1,1,bornes-de-alta-corrente-pdf-5a27d97675133.pdf,alta-corrente-png-5a27d976821f3.png,Wago - Bornes de alta corrente - Linha POWER CAGE CLAMP,Catálogo,1,1,2017-12-06 09:50:14,A
2,1,automaaao-predial-pdf-5a27dd4e76e52.pdf,predial-png-5a27dd4e9f4a6.png,Wago - Automação predial,Portfólio,1,1,2017-12-06 10:06:38,A
3,1,conectores-winsta-pdf-5a27ddf16c577.pdf,winsta-png-5a27ddf1d89da.png,Wago - Conectores WINSTA,Catálogo,1,1,2017-12-06 10:09:21,A
4,2,sistemas-de-i-o-pdf-5a27dfb8c1c25.pdf,i-o-png-5a27dfb8e6466.png,Wago - Sistemas de I/O - Linha 750,Portfólio,1,1,2017-12-06 10:16:56,A
5,2,madulos-de-interface-pdf-5a27e03a852fa.pdf,interfaces-png-5a27e03adb97a.png,Wago - Módulos de Interface,Catálogo,1,1,2017-12-06 10:19:06,A
6,4,novidades-2015-pdf-59c508d8c2287.pdf,novo-png-59c508d8ca535.png,Novidades Wago 2015 - TOPJOB® S,Catálogo,1,1,2017-09-22 09:58:00,A
7,2,tecnologia-de-mediaao-de-energia-pdf-5a27e34358a16.pdf,energia-png-5a27e3437c965.png,"Wago - Tecnologia de medição, monitoramento e conservação de energia",Portfólio,1,1,2017-12-06 10:32:03,A
8,1,bornes-e-interconexaues-a-mola-pdf-5a27e5057a151.pdf,borne-mola-png-5a27e50788dca.png,Wago - Bornes e interconexões à mola,Catálogo,1,1,2017-12-06 10:39:35,A
9,1,conexaues-a-mola-para-pcb-mcs-pdf-5a27e5fea8bfc.pdf,conexaues-pcb-png-5a27e5ffa719f.png,Wago - Conexões à mola para PCB/MCS,Catálogo,1,1,2017-12-06 10:43:43,A
10,2,automaaao-wago-pdf-5a27e8249edd2.pdf,wago-png-5a27e824e7489.png,Wago - Automação Industrial,Catálogo,1,1,2017-12-06 10:52:52,A
11,1,topjob-s-2011-pdf-5a27e916dbe0e.pdf,topjob-png-5a27e91709a19.png,Wago - Padrão TOPJOB de conexão,Catálogo,1,1,2017-12-06 10:56:55,A
12,1,wago-psf-5-0-pdf-5a1d62753b56b-pdf-5a27ebe7398f1.pdf,captura1-jpg-5a27ebe82fb38.JPG,Wago - PSF 5.0,Catálogo,1,1,2017-12-06 11:08:56,A
13,1,catalogo-safety-control_-pdf-5a26f9d8755cf.PDF,untitled2-png-5a26f9d889cbd.png,Safety Control,Catálogo,1,1,2017-12-05 17:56:08,A
14,4,catalogo-geral-pdf-5a27cb07301e1.pdf,logo-png-5a27cb081fc96.png,Metal Work,Catálogo,1,1,2017-12-06 08:48:40,A
